﻿"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Meeting Organizer","Required Attendees","Optional Attendees","Meeting Resources","Billing Information","Categories","Description","Location","Mileage","Priority","Private","Sensitivity","Show time as"
"Week 5","8/2/2021","12:00:00 AM","8/3/2021","12:00:00 AM","True","False","8/1/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"1st Practice: B-G CC, Football (non-contact), B-G Soccer, B Tennis, VB, Unified Flag FB","8/2/2021","12:00:00 AM","8/3/2021","12:00:00 AM","True","False","8/1/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Contest: G Golf","8/2/2021","12:00:00 AM","8/3/2021","12:00:00 AM","True","False","8/1/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Ends: G Golf","8/2/2021","12:00:00 AM","8/3/2021","12:00:00 AM","True","False","8/1/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Contact Practice: Football","8/5/2021","12:00:00 AM","8/6/2021","12:00:00 AM","True","False","8/4/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 6","8/9/2021","12:00:00 AM","8/10/2021","12:00:00 AM","True","False","8/8/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 7","8/16/2021","12:00:00 AM","8/17/2021","12:00:00 AM","True","False","8/15/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 8","8/23/2021","12:00:00 AM","8/24/2021","12:00:00 AM","True","False","8/22/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 9","8/30/2021","12:00:00 AM","8/31/2021","12:00:00 AM","True","False","8/29/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Last Day for all Non-School Sponsored Camps and Clinics","8/13/2021","12:00:00 AM","8/14/2021","12:00:00 AM","True","False","8/12/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Contest: B-G CC, B-G Soccer, B Tennis, VB, Unified Flag FB","8/14/2021","12:00:00 AM","8/15/2021","12:00:00 AM","True","False","8/13/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Ends: FB, B Tennis, B-G Soccer, VB, Unified Flag FB","8/16/2021","12:00:00 AM","8/17/2021","12:00:00 AM","True","False","8/15/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Contest: JV Football","8/19/2021","12:00:00 AM","8/20/2021","12:00:00 AM","True","False","8/18/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Contest: V Football","8/20/2021","12:00:00 AM","8/21/2021","12:00:00 AM","True","False","8/19/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"IHSAA Executive Committee Mtg","8/24/2021","8:00:00 AM","8/24/2021","12:00:00 PM","False","False","8/24/2021","7:45:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","2"
"SAT Test","8/28/2021","12:00:00 AM","8/29/2021","12:00:00 AM","True","False","8/27/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Week 10","9/6/2021","12:00:00 AM","9/7/2021","12:00:00 AM","True","False","9/5/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 11","9/13/2021","12:00:00 AM","9/14/2021","12:00:00 AM","True","False","9/12/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 12","9/20/2021","12:00:00 AM","9/21/2021","12:00:00 AM","True","False","9/19/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 13","9/27/2021","12:00:00 AM","9/28/2021","12:00:00 AM","True","False","9/26/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 14","10/4/2021","12:00:00 AM","10/5/2021","12:00:00 AM","True","False","10/3/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 15","10/11/2021","12:00:00 AM","10/12/2021","12:00:00 AM","True","True","10/10/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 16","10/18/2021","12:00:00 AM","10/19/2021","12:00:00 AM","True","True","10/17/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 17","10/25/2021","12:00:00 AM","10/26/2021","12:00:00 AM","True","True","10/24/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 18","11/1/2021","12:00:00 AM","11/2/2021","12:00:00 AM","True","True","10/31/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
